﻿Netzbetreibername:;;SV Greding ;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
30.11.23;09:30;09:45;;1.696,11;1.555,08;0,00;0,00;30,20;1.112,51;-42,35;67,28;1.070,16;1.112,51;2.824,09;1.685,82;1.553,32;
30.11.23;09:45;10:00;;1.764,09;1.612,15;19,35;0,00;32,03;1.102,69;16,96;70,52;1.119,65;1.102,69;2.867,31;1.753,40;1.610,13;
30.11.23;10:00;10:15;;1.776,50;1.669,12;88,05;0,24;30,05;1.098,52;65,41;73,77;1.163,93;1.098,52;2.931,50;1.765,98;1.663,11;
30.11.23;10:15;10:30;;1.644,63;1.554,35;181,35;0,28;32,89;1.098,39;-29,96;69,33;1.068,43;1.098,39;2.950,13;1.634,91;1.555,22;
30.11.23;10:30;10:45;;1.639,08;1.551,34;0,00;0,29;31,86;1.100,89;-14,53;65,36;1.086,36;1.100,89;2.735,62;1.629,41;1.551,31;
30.11.23;10:45;11:00;;1.685,44;1.591,98;0,00;0,25;37,11;1.104,39;21,09;67,28;1.125,48;1.104,39;2.738,61;1.675,46;1.595,58;
30.11.23;11:00;11:15;;1.729,49;1.641,52;0,00;0,04;40,35;1.106,59;53,87;67,38;1.160,46;1.106,59;2.614,43;1.719,04;1.646,45;
30.11.23;11:15;11:30;;1.650,07;1.558,57;0,00;0,06;37,41;1.107,87;-13,10;65,59;1.094,77;1.107,87;2.719,26;1.640,10;1.563,65;
30.11.23;11:30;11:45;;1.732,62;1.618,26;0,00;0,02;35,14;1.109,79;28,72;67,73;1.138,51;1.109,79;2.697,15;1.722,14;1.619,02;
30.11.23;11:45;12:00;;1.708,01;1.573,62;0,00;0,00;31,58;1.113,29;6,54;62,64;1.119,83;1.113,29;2.496,94;1.697,65;1.572,54;
30.11.23;12:00;12:15;;1.817,26;1.683,07;0,00;0,00;32,22;1.118,61;69,17;69,76;1.187,78;1.118,61;2.651,59;1.806,25;1.678,64;
30.11.23;12:15;12:30;;1.781,90;1.646,52;0,00;0,00;40,66;1.122,11;40,74;71,54;1.162,85;1.122,11;2.829,99;1.771,11;1.651,56;
30.11.23;12:30;12:45;;1.683,64;1.557,57;0,00;0,00;52,42;1.118,47;-10,20;66,75;1.108,28;1.118,47;2.747,73;1.673,42;1.577,17;
30.11.23;12:45;13:00;;1.614,40;1.503,54;0,00;0,00;55,55;1.104,71;-53,71;62,95;1.050,99;1.104,71;2.649,23;1.604,56;1.528,04;
30.11.23;13:00;13:15;;1.644,85;1.530,84;0,00;0,00;50,71;1.115,78;-55,35;61,56;1.060,43;1.115,78;2.503,87;1.634,85;1.549,72;
30.11.23;13:15;13:30;;1.645,00;1.550,47;0,00;0,00;40,44;1.080,19;-12,77;60,44;1.067,42;1.080,19;2.408,68;1.634,99;1.558,76;
30.11.23;13:30;13:45;;1.647,38;1.557,66;0,00;0,02;48,61;1.044,04;27,67;61,32;1.071,71;1.044,04;2.430,75;1.637,38;1.573,58;
30.11.23;13:45;14:00;;1.711,54;1.534,39;0,00;0,00;38,22;1.015,03;50,11;60,78;1.065,15;1.015,03;2.448,48;1.701,16;1.541,08;
30.11.23;14:00;14:15;;1.760,42;1.549,07;0,00;0,00;30,03;1.036,34;34,96;62,09;1.071,30;1.036,34;2.500,56;1.749,76;1.547,35;
30.11.23;14:15;14:30;;1.772,16;1.577,91;0,00;0,00;26,54;1.029,78;69,78;66,95;1.099,56;1.029,78;2.740,34;1.761,42;1.571,83;
30.11.23;14:30;14:45;;1.753,02;1.579,85;0,00;0,00;32,01;1.029,44;119,15;68,57;1.148,59;1.029,44;2.825,43;1.742,40;1.578,97;
30.11.23;14:45;15:00;;1.719,20;1.575,95;0,00;0,00;25,25;1.030,59;75,37;65,68;1.105,96;1.030,59;2.690,85;1.708,78;1.568,68;
30.11.23;15:00;15:15;;1.731,21;1.589,97;0,00;0,00;15,97;1.030,59;92,47;67,64;1.123,06;1.030,59;2.791,46;1.720,72;1.573,26;
30.11.23;15:15;15:30;;1.622,35;1.485,21;0,00;0,00;17,61;1.028,55;6,89;62,95;1.035,44;1.028,55;2.758,82;1.612,47;1.473,64;
30.11.23;15:30;15:45;;1.651,43;1.557,23;0,00;0,00;21,64;1.024,05;85,19;62,32;1.109,23;1.024,05;2.555,46;1.641,39;1.547,13;
30.11.23;15:45;16:00;;1.691,93;1.571,45;0,00;0,00;17,93;1.018,49;98,02;60,93;1.116,52;1.018,49;2.427,28;1.681,66;1.557,28;
30.11.23;16:00;16:15;;1.674,96;1.545,19;0,00;0,00;16,62;959,47;133,50;63,18;1.092,97;959,47;2.637,42;1.664,79;1.530,65;
30.11.23;16:15;16:30;;1.725,75;1.598,11;0,00;0,00;16,88;947,87;178,79;67,41;1.126,66;947,87;2.761,73;1.715,29;1.581,99;
30.11.23;16:30;16:45;;1.761,96;1.662,53;0,00;0,00;21,38;941,23;261,93;71,48;1.203,16;941,23;2.840,28;1.751,29;1.648,41;
30.11.23;16:45;17:00;;1.701,12;1.607,05;0,00;0,00;22,48;943,64;233,96;64,93;1.177,60;943,64;2.590,19;1.690,80;1.596,01;
30.11.23;17:00;17:15;;1.691,97;1.593,49;0,00;0,00;23,99;978,11;197,64;63,70;1.175,75;978,11;2.543,10;1.681,71;1.584,38;
30.11.23;17:15;17:30;;1.767,62;1.670,65;0,00;0,00;24,02;1.005,64;224,96;66,70;1.230,60;1.005,64;2.527,97;1.756,92;1.658,78;
30.11.23;17:30;17:45;;1.934,34;1.796,72;0,00;0,00;22,13;1.038,26;315,59;71,59;1.353,85;1.038,26;2.468,02;1.922,60;1.778,19;
30.11.23;17:45;18:00;;1.914,90;1.721,53;0,00;0,00;17,54;1.072,62;223,39;74,50;1.296,01;1.072,62;2.840,91;1.903,28;1.701,52;
30.11.23;18:00;18:15;;1.848,59;1.669,30;0,00;0,00;14,09;1.105,85;133,25;68,00;1.239,10;1.105,85;2.604,91;1.837,39;1.647,92;
30.11.23;18:15;18:30;;1.852,15;1.666,63;0,00;0,00;20,25;1.135,52;96,04;64,76;1.231,56;1.135,52;2.385,58;1.840,93;1.651,27;
30.11.23;18:30;18:45;;1.821,30;1.663,27;0,00;0,00;22,64;1.159,94;89,08;65,69;1.249,01;1.159,94;2.462,66;1.810,27;1.650,35;
30.11.23;18:45;19:00;;1.782,79;1.631,91;0,00;0,00;24,99;1.178,38;39,98;64,37;1.218,36;1.178,38;2.460,77;1.771,99;1.622,40;
30.11.23;19:00;19:15;;1.805,03;1.709,52;0,00;0,00;25,33;1.188,46;112,05;69,14;1.300,51;1.188,46;2.572,39;1.794,10;1.697,44;
30.11.23;19:15;19:30;;1.659,53;1.560,47;0,00;0,00;25,72;1.189,32;-31,21;59,80;1.158,11;1.189,32;2.371,23;1.649,45;1.554,20;
30.11.23;19:30;19:45;;1.694,74;1.607,54;0,00;0,00;25,49;1.179,05;43,76;62,51;1.222,81;1.179,05;2.429,09;1.684,46;1.599,39;
30.11.23;19:45;20:00;;1.658,03;1.562,47;0,00;0,00;25,49;1.155,96;26,82;55,94;1.182,78;1.155,96;2.087,70;1.647,96;1.555,90;
30.11.23;20:00;20:15;;1.634,48;1.546,43;0,00;0,00;25,76;1.120,83;63,02;54,59;1.183,86;1.120,83;2.034,23;1.624,54;1.540,68;
30.11.23;20:15;20:30;;1.606,46;1.511,06;0,00;0,00;25,79;1.077,01;89,63;57,34;1.166,64;1.077,01;2.338,12;1.596,67;1.506,54;
30.11.23;20:30;20:45;;1.519,64;1.420,61;0,00;0,00;25,88;1.030,49;79,66;54,40;1.110,15;1.030,49;2.370,45;1.510,31;1.419,13;
30.11.23;20:45;21:00;;1.430,63;1.325,52;0,00;0,00;25,67;985,71;55,93;50,28;1.041,64;985,71;2.317,77;1.421,74;1.326,75;
30.11.23;21:00;21:15;;1.472,54;1.305,69;0,00;0,00;25,50;954,36;38,94;46,72;993,30;954,36;2.084,31;1.463,44;1.307,34;
30.11.23;21:15;21:30;;1.509,45;1.335,20;0,00;0,00;25,87;929,94;85,36;46,25;1.015,31;929,94;1.961,52;1.500,17;1.336,33;
30.11.23;21:30;21:45;;1.364,23;1.272,33;0,00;0,00;26,34;908,22;68,89;42,90;977,11;908,22;1.891,87;1.355,65;1.275,76;
30.11.23;21:45;22:00;;1.294,08;1.206,30;0,00;0,00;25,93;873,50;48,26;39,81;921,76;873,50;1.810,08;1.285,82;1.211,15;
30.11.23;22:00;22:15;;1.249,92;1.170,67;0,00;0,00;26,20;854,16;44,18;39,18;898,34;854,16;1.853,91;1.241,84;1.176,73;
30.11.23;22:15;22:30;;1.252,05;1.171,05;0,00;0,00;26,61;830,02;69,46;37,99;899,48;830,02;1.743,53;1.243,97;1.177,51;
30.11.23;22:30;22:45;;1.175,36;1.100,68;0,00;0,00;26,52;790,42;47,44;38,16;837,86;790,42;1.944,29;1.167,59;1.108,83;
30.11.23;22:45;23:00;;1.177,23;1.105,31;0,00;0,00;26,81;756,12;102,51;37,71;858,64;756,12;1.895,59;1.169,46;1.113,63;
30.11.23;23:00;23:15;;1.115,29;1.047,73;0,00;0,00;26,53;735,82;89,07;34,98;824,89;735,82;1.799,01;1.107,75;1.057,17;
30.11.23;23:15;23:30;;1.020,42;950,57;0,00;0,00;26,72;714,23;18,29;31,67;732,52;714,23;1.726,43;1.013,23;962,38;
30.11.23;23:30;23:45;;1.008,79;943,40;0,00;0,00;27,19;692,65;25,79;31,16;718,45;692,65;1.694,93;1.001,64;955,83;
1.12.23;23:45;00:00;;1.030,20;961,10;0,00;0,00;27,27;662,93;72,07;29,95;735,00;662,93;1.527,78;1.022,97;973,22;
1.12.23;00:00;00:15;;1.002,81;930,46;0,00;0,00;26,92;639,25;92,83;28,43;732,08;639,25;1.443,51;995,68;942,88;
1.12.23;00:15;00:30;;949,86;879,54;0,00;0,00;27,06;613,04;64,07;28,86;677,12;613,04;1.617,24;942,90;893,14;
1.12.23;00:30;00:45;;910,74;838,39;0,00;0,00;27,33;583,82;66,18;26,21;650,00;583,82;1.433,05;903,90;853,06;
1.12.23;00:45;01:00;;903,49;840,51;0,00;0,00;27,23;556,21;97,89;25,26;654,10;556,21;1.317,94;896,67;855,04;
1.12.23;01:00;01:15;;895,75;845,70;0,00;0,00;27,06;543,18;114,36;25,43;657,54;543,18;1.330,87;888,96;859,96;
1.12.23;01:15;01:30;;837,27;790,92;0,00;0,00;27,44;535,46;68,00;24,24;603,46;535,46;1.328,41;830,65;806,57;
1.12.23;01:30;01:45;;810,19;762,54;0,00;0,00;27,62;514,59;70,48;23,33;585,07;514,59;1.286,19;803,65;778,87;
1.12.23;01:45;02:00;;823,62;776,74;0,00;0,00;27,15;507,95;82,02;23,43;589,98;507,95;1.263,49;817,04;792,36;
1.12.23;02:00;02:15;;842,69;798,34;0,00;0,00;27,22;493,79;116,88;23,74;610,67;493,79;1.246,98;836,05;813,65;
1.12.23;02:15;02:30;;827,15;784,11;0,00;0,00;27,66;488,58;111,01;23,48;599,59;488,58;1.251,10;820,55;800,10;
1.12.23;02:30;02:45;;834,12;796,86;0,00;0,00;27,23;479,67;119,03;23,71;598,70;479,67;1.249,99;827,51;812,19;
1.12.23;02:45;03:00;;845,53;815,61;0,00;0,00;27,28;474,78;140,28;24,12;615,07;474,78;1.253,96;838,88;830,65;
1.12.23;03:00;03:15;;832,45;802,85;0,00;0,00;27,71;451,85;162,40;23,86;614,25;451,85;1.255,23;825,84;818,55;
1.12.23;03:15;03:30;;838,75;811,43;0,00;0,00;27,26;446,74;183,35;24,08;630,09;446,74;1.262,38;832,12;826,54;
1.12.23;03:30;03:45;;852,33;824,30;0,00;0,00;27,38;431,24;197,09;24,38;628,33;431,24;1.264,92;845,66;839,29;
1.12.23;03:45;04:00;;836,33;808,28;0,00;0,00;27,56;427,38;186,35;23,82;613,73;427,38;1.235,70;829,71;823,74;
1.12.23;04:00;04:15;;857,61;824,91;0,00;0,00;27,19;413,81;210,19;24,41;624,00;413,81;1.265,87;850,93;839,69;
1.12.23;04:15;04:30;;850,80;820,34;0,00;0,00;27,30;413,20;203,24;24,39;616,44;413,20;1.275,95;844,14;835,32;
1.12.23;04:30;04:45;;872,53;837,96;0,00;0,00;27,46;409,39;221,52;25,21;630,91;409,39;1.329,36;865,81;852,77;
1.12.23;04:45;05:00;;921,41;866,06;0,00;0,00;27,31;409,27;254,43;26,39;663,71;409,27;1.388,23;914,54;880,17;
1.12.23;05:00;05:15;;991,05;922,93;0,00;0,00;27,48;405,25;303,82;28,19;709,07;405,25;1.437,17;983,95;936,07;
1.12.23;05:15;05:30;;1.080,11;996,71;0,00;0,00;26,26;412,20;340,71;30,45;752,91;412,20;1.479,91;1.072,70;1.007,06;
1.12.23;05:30;05:45;;1.127,57;1.045,31;0,00;0,00;11,70;421,66;355,16;32,73;776,82;421,66;1.619,38;1.119,99;1.040,32;
1.12.23;05:45;06:00;;1.114,50;1.038,92;0,00;0,00;18,12;459,48;311,12;31,96;770,60;459,48;1.545,14;1.106,96;1.040,35;
1.12.23;06:00;06:15;;1.155,86;1.074,01;0,00;0,00;23,42;510,15;252,11;33,73;762,26;510,15;1.612,56;1.148,17;1.079,79;
1.12.23;06:15;06:30;;1.263,42;1.191,38;0,00;0,00;24,42;584,51;215,45;37,93;799,97;584,51;1.687,96;1.255,28;1.195,16;
1.12.23;06:30;06:45;;1.292,17;1.221,22;0,00;0,00;20,89;651,68;177,98;39,14;829,66;651,68;1.724,38;1.283,92;1.220,77;
1.12.23;06:45;07:00;;1.383,00;1.313,33;0,00;0,00;20,60;720,80;163,54;43,35;884,34;720,80;1.835,24;1.374,33;1.309,99;
1.12.23;07:00;07:15;;1.399,43;1.326,67;0,00;0,00;13,98;792,42;127,04;46,87;919,46;792,42;2.101,68;1.390,69;1.316,51;
1.12.23;07:15;07:30;;1.433,80;1.357,69;0,00;0,00;14,69;874,15;57,95;48,18;932,10;874,15;2.117,95;1.424,90;1.347,30;
1.12.23;07:30;07:45;;1.498,26;1.418,05;0,00;0,00;20,94;949,17;53,92;50,58;1.003,09;949,17;2.120,16;1.489,04;1.411,87;
1.12.23;07:45;08:00;;1.400,89;1.320,56;0,00;0,00;21,30;993,00;-77,24;47,64;915,76;993,00;2.156,96;1.392,14;1.317,70;
1.12.23;08:00;08:15;;1.475,55;1.390,71;0,00;0,00;19,35;1.047,10;-79,76;50,37;967,34;1.047,10;2.180,56;1.466,44;1.383,84;
1.12.23;08:15;08:30;;1.652,67;1.567,32;0,00;0,00;22,52;1.088,90;-15,57;60,31;1.073,33;1.088,90;2.399,77;1.642,63;1.557,72;
1.12.23;08:30;08:45;;1.629,60;1.548,28;0,00;0,00;23,16;1.117,37;-85,94;60,32;1.031,43;1.117,37;2.450,92;1.619,68;1.539,95;
1.12.23;08:45;09:00;;1.624,09;1.529,10;0,00;0,00;12,64;1.132,45;-85,30;59,91;1.047,15;1.132,45;2.492,37;1.614,21;1.511,27;
1.12.23;09:00;09:15;;1.678,83;1.576,36;0,00;0,00;12,90;1.133,76;-43,05;61,77;1.090,71;1.133,76;2.487,72;1.668,64;1.557,16;
1.12.23;09:15;09:30;;1.681,02;1.571,22;0,00;0,00;18,37;1.126,41;-38,48;61,48;1.087,94;1.126,41;2.466,92;1.670,82;1.557,48;
1.12.23;09:30;09:45;;1.651,63;1.557,10;0,00;0,00;20,64;1.114,41;-60,84;67,12;1.053,57;1.114,41;2.844,14;1.641,59;1.546,04;
1.12.23;09:45;10:00;;1.643,25;1.549,96;0,00;0,00;22,18;1.104,55;-55,71;62,95;1.048,83;1.104,55;2.612,07;1.633,26;1.540,63;
1.12.23;10:00;10:15;;1.694,01;1.580,11;0,00;0,00;23,25;1.100,35;-8,04;64,47;1.092,31;1.100,35;2.621,36;1.683,74;1.570,76;
1.12.23;10:15;10:30;;1.764,94;1.637,91;0,00;0,00;17,11;1.100,21;34,37;69,28;1.134,58;1.100,21;2.773,53;1.754,25;1.620,58;
1.12.23;10:30;10:45;;1.768,96;1.651,98;94,50;0,00;20,15;1.102,70;35,31;71,78;1.138,00;1.102,70;2.879,13;1.758,24;1.637,07;
1.12.23;10:45;11:00;;1.748,31;1.612,26;0,00;0,00;21,36;1.106,20;-0,31;67,69;1.105,89;1.106,20;2.731,45;1.737,72;1.599,95;
1.12.23;11:00;11:15;;1.743,31;1.616,58;0,00;0,00;25,17;1.108,40;8,10;68,94;1.116,50;1.108,40;2.789,26;1.732,75;1.607,79;
1.12.23;11:15;11:30;;1.773,92;1.660,71;100,65;0,00;29,14;1.109,69;59,76;73,81;1.169,45;1.109,69;2.953,46;1.763,17;1.654,14;
1.12.23;11:30;11:45;;1.842,51;1.668,50;91,05;0,00;18,85;1.111,64;87,85;73,33;1.199,49;1.111,64;2.909,30;1.831,35;1.651,73;
1.12.23;11:45;12:00;;1.846,35;1.672,63;0,00;0,00;18,28;1.115,19;65,82;70,79;1.181,01;1.115,19;2.756,46;1.835,16;1.655,16;
1.12.23;12:00;12:15;;1.811,64;1.676,71;0,00;0,00;18,58;1.120,57;60,61;72,35;1.181,18;1.120,57;2.848,62;1.800,67;1.659,37;
1.12.23;12:15;12:30;;1.741,56;1.616,21;0,00;0,00;21,25;1.124,13;13,71;68,03;1.137,84;1.124,13;2.746,16;1.731,01;1.603,65;
1.12.23;12:30;12:45;;1.736,21;1.605,44;0,00;0,00;18,61;1.120,55;5,19;65,98;1.125,74;1.120,55;2.653,95;1.725,69;1.590,72;
1.12.23;12:45;13:00;;1.726,17;1.604,69;0,00;0,00;19,69;1.106,81;28,33;62,02;1.135,14;1.106,81;2.404,42;1.715,71;1.591,04;
1.12.23;13:00;13:15;;1.676,19;1.572,58;0,00;0,00;22,71;1.117,88;-5,42;57,86;1.112,45;1.117,88;2.205,19;1.666,02;1.562,97;
1.12.23;13:15;13:30;;1.721,03;1.604,32;0,00;0,00;24,52;1.082,25;30,05;58,94;1.112,30;1.082,25;2.178,35;1.710,59;1.595,35;
1.12.23;13:30;13:45;;1.822,78;1.664,10;0,00;0,00;19,21;1.046,04;136,50;64,40;1.182,54;1.046,04;2.382,27;1.811,74;1.647,85;
1.12.23;13:45;14:00;;1.779,89;1.522,34;0,00;0,00;25,90;1.016,97;42,05;64,53;1.059,02;1.016,97;2.709,66;1.769,11;1.517,55;
1.12.23;14:00;14:15;;1.775,08;1.524,61;0,00;0,00;26,35;1.038,22;49,00;61,56;1.087,22;1.038,22;2.522,46;1.764,33;1.520,18;
1.12.23;14:15;14:30;;1.770,55;1.591,30;0,00;0,00;16,12;1.031,61;110,84;64,65;1.142,45;1.031,61;2.596,09;1.759,83;1.574,68;
1.12.23;14:30;14:45;;1.846,36;1.703,77;0,00;0,00;18,02;1.031,21;204,94;72,33;1.236,16;1.031,21;2.779,04;1.835,17;1.684,89;
1.12.23;14:45;15:00;;1.719,16;1.577,18;0,00;0,00;18,67;1.032,31;79,93;64,31;1.112,24;1.032,31;2.619,08;1.708,74;1.563,51;
1.12.23;15:00;15:15;;1.701,37;1.565,01;0,00;0,00;13,88;1.032,28;73,77;62,70;1.106,05;1.032,28;2.561,44;1.691,05;1.547,15;
1.12.23;15:15;15:30;;1.637,60;1.515,52;0,00;0,00;18,26;1.030,20;14,20;58,34;1.044,39;1.030,20;2.401,90;1.627,64;1.503,57;
1.12.23;15:30;15:45;;1.613,67;1.500,34;0,00;0,00;24,37;1.025,66;22,43;59,39;1.048,09;1.025,66;2.499,22;1.603,84;1.494,81;
1.12.23;15:45;16:00;;1.697,56;1.559,65;0,00;0,00;25,49;1.020,09;91,79;68,24;1.111,88;1.020,09;2.878,09;1.687,27;1.553,18;
1.12.23;16:00;16:15;;1.723,51;1.556,02;270,75;0,00;25,19;961,06;150,79;70,78;1.111,85;961,06;3.015,76;1.713,06;1.549,39;
1.12.23;16:15;16:30;;1.684,84;1.557,98;69,60;0,00;19,14;949,48;168,57;67,80;1.118,05;949,48;2.872,91;1.674,62;1.545,44;
1.12.23;16:30;16:45;;1.784,43;1.636,77;0,00;0,00;15,68;964,60;216,01;70,21;1.180,61;964,60;2.825,98;1.773,62;1.618,11;
1.12.23;16:45;17:00;;1.748,46;1.616,02;0,00;0,00;22,31;967,08;215,69;66,70;1.182,78;967,08;2.662,53;1.737,87;1.604,49;
1.12.23;17:00;17:15;;1.745,10;1.634,65;0,00;0,00;24,84;979,92;217,05;66,22;1.196,97;979,92;2.587,59;1.734,52;1.624,89;
1.12.23;17:15;17:30;;1.788,82;1.674,67;0,00;0,00;23,86;1.007,57;237,51;69,56;1.245,08;1.007,57;2.687,71;1.777,99;1.662,49;
1.12.23;17:30;17:45;;1.783,19;1.650,60;0,00;0,00;23,25;1.040,32;195,06;68,42;1.235,38;1.040,32;2.676,22;1.772,39;1.638,72;
1.12.23;17:45;18:00;;1.765,60;1.648,75;0,00;0,00;15,66;1.074,84;153,93;67,80;1.228,77;1.074,84;2.665,75;1.754,91;1.629,63;
1.12.23;18:00;18:15;;1.744,58;1.632,39;0,00;0,00;17,80;1.108,23;109,75;67,93;1.217,97;1.108,23;2.711,63;1.734,01;1.615,93;
1.12.23;18:15;18:30;;1.723,30;1.618,72;0,00;0,00;23,57;1.138,05;46,09;68,31;1.184,14;1.138,05;2.758,35;1.712,85;1.608,32;
1.12.23;18:30;18:45;;1.698,83;1.592,10;0,00;0,00;21,98;1.162,61;19,38;63,44;1.181,99;1.162,61;2.531,44;1.688,52;1.581,11;
1.12.23;18:45;19:00;;1.673,68;1.571,75;0,00;0,00;21,06;1.181,17;-23,40;62,30;1.157,76;1.181,17;2.515,69;1.663,52;1.560,58;
1.12.23;19:00;19:15;;1.712,07;1.602,03;0,00;0,00;26,25;1.191,34;27,52;64,90;1.218,87;1.191,34;2.587,04;1.701,69;1.594,80;
1.12.23;19:15;19:30;;1.654,91;1.549,35;0,00;0,00;26,47;1.192,26;-30,08;60,86;1.162,17;1.192,26;2.467,39;1.644,85;1.544,19;
1.12.23;19:30;19:45;;1.620,24;1.532,04;0,00;0,00;27,09;1.182,00;-25,22;57,76;1.156,78;1.182,00;2.309,73;1.610,38;1.528,07;
1.12.23;19:45;20:00;;1.504,60;1.409,03;0,00;0,00;27,12;1.158,87;-106,33;50,56;1.052,54;1.158,87;2.122,53;1.495,34;1.409,12;
1.12.23;20:00;20:15;;1.547,38;1.451,52;0,00;0,00;26,88;1.123,65;-22,75;52,59;1.100,90;1.123,65;2.157,51;1.537,91;1.450,02;
1.12.23;20:15;20:30;;1.520,22;1.426,02;0,00;0,00;27,23;1.079,71;35,80;51,97;1.115,51;1.079,71;2.181,98;1.510,89;1.425,68;
1.12.23;20:30;20:45;;1.416,92;1.322,83;0,00;0,00;26,77;1.033,05;-0,12;48,08;1.032,93;1.033,05;2.167,38;1.408,09;1.325,21;
1.12.23;20:45;21:00;;1.388,86;1.295,48;0,00;0,00;26,25;988,14;22,98;49,93;1.011,12;988,14;2.367,06;1.380,17;1.298,16;
1.12.23;21:00;21:15;;1.371,29;1.285,85;0,00;0,00;27,30;956,68;22,61;46,02;979,30;956,68;2.108,48;1.362,68;1.289,82;
1.12.23;21:15;21:30;;1.413,08;1.261,03;0,00;0,00;27,23;932,18;33,12;43,14;965,30;932,18;1.917,41;1.404,27;1.265,63;
1.12.23;21:30;21:45;;1.399,82;1.303,09;0,00;0,00;27,06;910,38;94,67;43,55;1.005,05;910,38;1.855,41;1.391,08;1.306,33;
1.12.23;21:45;22:00;;1.322,24;1.233,43;0,00;0,00;27,07;875,58;61,20;41,10;936,78;875,58;1.844,58;1.313,86;1.238,65;
1.12.23;22:00;22:15;;1.311,36;1.223,20;0,00;0,00;27,34;856,15;93,71;40,92;949,86;856,15;1.857,07;1.303,03;1.228,97;
1.12.23;22:15;22:30;;1.240,43;1.157,25;0,00;0,00;27,67;831,90;57,17;37,98;889,06;831,90;1.778,35;1.232,40;1.165,10;
1.12.23;22:30;22:45;;1.208,30;1.130,16;0,00;0,00;27,54;792,19;71,81;36,56;864,00;792,19;1.723,19;1.200,40;1.138,57;
1.12.23;22:45;23:00;;1.204,39;1.126,79;0,00;0,00;27,64;757,77;110,53;35,80;868,30;757,77;1.659,69;1.196,51;1.135,39;
1.12.23;23:00;23:15;;1.143,00;1.073,14;0,00;0,00;27,02;737,35;93,16;33,27;830,51;737,35;1.563,92;1.135,36;1.082,45;
1.12.23;23:15;23:30;;1.131,98;1.056,03;0,00;0,00;27,97;715,63;101,49;32,68;817,12;715,63;1.547,04;1.124,38;1.066,68;
1.12.23;23:30;23:45;;1.107,43;1.030,97;0,00;0,00;28,11;693,94;98,30;32,15;792,24;693,94;1.563,05;1.099,92;1.042,34;
2.12.23;23:45;00:00;;1.146,40;1.075,43;0,00;0,00;28,46;664,10;168,13;33,21;832,23;664,10;1.547,04;1.138,74;1.086,10;
2.12.23;00:00;00:15;;1.075,32;1.011,63;0,00;0,00;28,23;667,36;139,33;31,74;806,69;667,36;1.577,87;1.067,93;1.023,57;
2.12.23;00:15;00:30;;1.045,50;978,68;0,00;0,00;28,34;665,21;104,44;30,40;769,64;665,21;1.526,04;1.038,22;991,46;
2.12.23;00:30;00:45;;1.008,83;938,77;0,00;0,00;28,12;655,99;91,03;30,12;747,02;655,99;1.600,68;1.001,67;952,20;
2.12.23;00:45;01:00;;1.004,54;931,45;0,00;0,00;28,53;642,24;95,86;29,21;738,10;642,24;1.522,71;997,39;945,43;
2.12.23;01:00;01:15;;978,41;907,54;0,00;0,00;28,27;628,50;88,42;27,45;716,91;628,50;1.391,09;971,35;921,76;
2.12.23;01:15;01:30;;936,10;869,19;0,00;0,00;28,62;611,13;70,02;26,28;681,14;611,13;1.359,12;929,18;884,53;
2.12.23;01:30;01:45;;984,83;885,50;0,00;0,00;28,43;575,08;113,02;27,09;688,10;575,08;1.399,02;977,75;900,33;
2.12.23;01:45;02:00;;933,47;873,34;0,00;0,00;28,84;553,87;133,65;26,16;687,53;553,87;1.336,03;926,57;888,82;
2.12.23;02:00;02:15;;905,62;857,65;0,00;0,00;28,04;529,75;143,95;25,62;673,70;529,75;1.320,00;898,79;872,65;
2.12.23;02:15;02:30;;907,33;857,57;0,00;0,00;28,54;518,32;163,99;25,69;682,31;518,32;1.326,51;900,50;873,05;
2.12.23;02:30;02:45;;923,16;879,17;0,00;0,00;28,33;507,68;182,98;26,25;690,67;507,68;1.337,93;916,29;894,02;
2.12.23;02:45;03:00;;899,12;856,64;0,00;0,00;28,42;496,47;180,36;25,67;676,83;496,47;1.329,60;892,32;872,03;
2.12.23;03:00;03:15;;888,03;845,59;0,00;0,00;28,30;476,34;188,65;25,22;665,00;476,34;1.305,00;881,26;861,08;
2.12.23;03:15;03:30;;894,03;856,60;0,00;0,00;28,68;466,51;217,16;25,50;683,66;466,51;1.309,29;887,24;872,24;
2.12.23;03:30;03:45;;886,21;859,10;0,00;0,00;28,06;453,20;222,70;25,61;675,90;453,20;1.321,91;879,45;874,09;
2.12.23;03:45;04:00;;872,28;844,23;0,00;0,00;28,38;442,60;219,33;25,01;661,93;442,60;1.287,38;865,56;859,82;
2.12.23;04:00;04:15;;880,39;849,64;0,00;0,00;28,18;428,62;227,08;25,25;655,70;428,62;1.301,35;873,64;864,92;
2.12.23;04:15;04:30;;881,49;852,54;0,00;0,00;28,60;423,93;230,94;25,34;654,87;423,93;1.304,84;874,74;868,19;
2.12.23;04:30;04:45;;908,29;876,21;0,00;0,00;28,09;416,98;258,27;25,98;675,25;416,98;1.317,46;901,46;890,90;
2.12.23;04:45;05:00;;904,45;872,12;0,00;0,00;26,61;411,84;259,65;25,89;671,50;411,84;1.322,22;897,64;885,43;
2.12.23;05:00;05:15;;987,42;929,94;0,00;0,00;15,32;405,40;299,44;27,78;704,84;405,40;1.404,34;980,34;931,02;
